Dec 16, 2020         Masterpoints Won In Fall Vichill League         Page 1
   1    39.16  Jerry Clerkin,  Bloomington IN
   2    39.16  Joanne Weingold,  Boca Raton FL
   3    39.16  Jan Assini,  Pittsburgh PA
   4    39.16  John Hinton,  Greenwood IN
   5    39.16  Dennis Clerkin,  Bloomington IN
   6    39.16  Frank Cymerman,  Pittsburgh PA
   7    29.37  Philip Goulding,  Wexford PA
   8    29.37  William Pettis,  Chevy Chase MD
   9    29.37  Kent Goulding,  Germantown MD
  10    29.37  Robert Zimmermann,  Pittsburgh PA
  11    29.37  David Hoffner,  Galloway NJ
  12    29.37  Robert Hopkins Jr,  Arlington VA
  13    22.03  Stephanie Alexander,  Mentor OH
  14    22.03  Michael Creager,  Bedford OH
  15    22.03  Kenneth Kranyak,  Parma OH
  16    22.03  Fleur Howard,  Gates Mills OH
  17    22.03  Robert Alexander,  Mentor OH
  18    22.03  Phillip Becker,  Beachwood OH
  19    18.07  Fred Schenker,  Pittsburgh PA
  20    18.07  Craig Biddle,  Pittsburgh PA
  21    18.07  Bernard Fudor,  Murrysville PA
  22    18.07  Ernie Retetagos,  Pittsburgh PA
  23     7.72  Joshua Kueker,  Rockton IL
  24     7.72  Paul Holmes,  Wadsworth OH
  25     7.72  Eric Gettleman,  Ellicott City MD
  26     7.72  Richard Franklin,  New Canaan CT
  27     7.72  David Venetianer,  Chadds Ford PA
  28     6.02  Sally Mallett,  New Martinsvle WV
  29     6.02  Gary Mallett,  New Martinsvle WV
  30     6.02  John Belka,  Severna Park MD
  31     6.02  Lannetta Schmidt,  Baltimore MD
  32     5.79  Peter Elliott,  Sawyer MI
  33     5.79  Dave Fred,  Interlochen MI
  34     5.79  John Bodish,  Saint Joseph MI
  35     5.79  Bruce Sokol,  Saint Joseph MI
  36     5.79  Jim Breckel,  Rocky River OH
  37     5.79  Wayne Heritage,  North Olmsted OH
  38     4.52  John Doyal,  Oakmont PA
  39     4.52  Robert Flynn,  Mc Donald PA
  40     4.52  John Regan,  Fayetteville PA
  41     4.52  Kitty Jo Hellmann,  Latrobe PA
  42     4.50  James Fox,  Canonsburg PA
  43     4.50  Alan Leaver,  Mars PA
  44     4.50  Virginia Young,  Hudson OH
  45     4.49  Chi-Ming Lee,  Strongsville OH
  46     4.49  John Lai,  Brecksville OH
  47     4.49  Ten-Huei Guo,  Lagrange OH
  48     4.49  Charles Kuo,  Westlake OH
  49     4.49  Huei Rong Chern,  Westlake OH
  50     4.34  Susan Stark,  Pepper Pike OH
  51     4.34  Bernie Greenspan,  Beachwood OH
  52     4.34  Barbara Greenspan,  Beachwood OH
  53     4.34  Kevin Robertson,  Beachwood OH
  54     4.34  Sharon Robertson,  Beachwood OH
  55     4.10  Woodrow Ban,  Hudson OH
  56     4.10  Carl McMillin,  Brecksville OH
  57     4.10  James Lewis,  Sheffield Lake OH
  58     4.10  Bud Fawks,  Brunswick OH
  59     3.84  Phyllis Genszler,  Pittsburgh PA
  60     3.84  Jack Philips,  Pittsburgh PA
  61     3.84  John Lowry,  New Hudson MI
  62     3.84  Pamela Lowry,  Bradenton FL
  63     3.66  Brad Swimmer,  Beachwood OH
  64     3.39  George Paidas,  Medina OH
  65     3.39  Bruce Cahoon,  Akron OH
  66     3.39  Jean Klinkenberg,  Medina OH
  67     3.39  Jacquelyn Fuller,  Medina OH
  68     3.37  Alan Silverman,  Pepper Pike OH
  69     3.37  Tamra Gould,  Pepper Pike OH
  70     3.37  James Martin,  Painesville OH
  71     3.37  Angela Strainic,  Mentor OH
  72     3.33  Kathleen Mulligan,  Pittsburgh PA
  73     3.33  Marilyn Burke,  Pittsburgh PA
  74     3.08  Elaine Kirshenbaum,  Pittsburgh PA
  75     3.08  Dina Fulmer,  Pittsburgh PA
  76     3.08  Kathryn Rector,  Pittsburgh PA
  77     3.08  Judy Lorigan,  Carnegie PA
  78     2.99  Amy Miao,  Long Island NY
  79     2.99  Andrew Huang,  Long Island NY
  80     2.99  Kyle Brunskill,  Toronto ON
  81     2.99  Eric Lomore,  Calgary AB
  82     2.97  Chuck Kalinsky,   OH
  83     2.97  Donna Waggle,  Mentor OH
  84     2.97  Chris Kalinsky,   OH
  85     2.97  Kathy Bonnes,  Mentor OH
  86     2.97  Judi Sadler,  Concord OH
  87     2.97  Sandra Liptak,  Mentor OH
  88     2.88  Stephen Werber,  Pepper Pike OH
  89     2.88  Julian Norley,  Chagrin Falls OH
  90     2.88  Susan Webb,  Shaker Heights OH
  91     2.88  Joan Werber,  Pepper Pike OH
  92     2.78  William Issa,  Shaker Heights OH
  93     2.78  Robert Ryan,  Macedonia OH
  94     2.78  James Knirsch,  Chagrin Falls OH
  95     2.78  Sue Knirsch,  Chagrin Falls OH
  96     2.70  Stan Dub,  Shaker Heights OH
  97     2.70  Jay Levy,  Amherst NY
  98     2.70  Saleh Fetouh,  Buffalo NY
  99     2.70  Nicholas Hartung,  Astoria NY
 100     2.70  Peter Merker,  Mentor OH
 101     2.70  William Kane,  Wellington FL
 102     2.70  Greg Michaels,  Cleveland OH
 103     2.70  Scott Brozell,  Half Moon Bay CA
 104     2.70  Michael Drozhinskiy,  Solon OH
